1,ふろんてぃあまいこ_official,223.9,https://17.live/profile/r/13593374
2,わたるれぼりゅーしょん_official,219.34,https://17.live/profile/r/13593304
3,えいじ(きゃろっときゃべつ)_official,165.69,https://17.live/profile/r/13593405
4,まるがめくん(アイスコーヒー)_official,114.45,https://17.live/profile/r/13593309
5,江川莉奈_official,109.39,https://17.live/profile/r/13593324
6,絵になる小木曽さん_official,102.11,https://17.live/profile/r/13593413
7,こやつタイム_official,93.41,https://17.live/profile/r/13593367
8,アンドレとも(あんころもち)_official,80.43,https://17.live/profile/r/13593349
9,ミッチェル_official,70.32,https://17.live/profile/r/13593416
10,平野タツヤ(りんご組。)_official,64.17,https://17.live/profile/r/13593354
11,佐藤太一郎(吉本新喜劇)_official,61.23,https://17.live/profile/r/13722801
12,清人(バッドボーイズ)_official,57.99,https://17.live/profile/r/13593302
13,プレイングサポーター_official,57.21,https://17.live/profile/r/13593398
14,亀子のぶお_official,52.35,https://17.live/profile/r/13593417
15,グリフォン國松_official,49.58,https://17.live/profile/r/13593365
16,ボヨンボヨン岡本(ボヨンボヨン)_official,48.23,https://17.live/profile/r/13593386
17,箕迫かな_official,46.84,https://17.live/profile/r/13593356
18,井手一博(ダブルウィッシュ)_official,46.62,https://17.live/profile/r/13593371
19,日本夢之助_official,39.15,https://17.live/profile/r/13593336
20,モリくん_official,38.4,https://17.live/profile/r/13593333
21,きり亭たん方_official,37.53,https://17.live/profile/r/13593410
22,ノッポのコムロ(タイガース)_official,34.13,https://17.live/profile/r/13593300
23,立井京雅(キナリトル)_official,33.8,https://17.live/profile/r/13593311
24,ヒッキー北風_official,32.38,https://17.live/profile/r/13593393
25,しぐま_official,31.46,https://17.live/profile/r/13593357
26,風亀丸いわしてんぐ(アイスコーヒー)_official,30.36,https://17.live/profile/r/13593299
27,市川(女と男)_official,30.32,https://17.live/profile/r/13593422
28,とみちゃん(ライムスライム)_official,29.92,https://17.live/profile/r/13593352
29,ポニー福元(アトキンソン)_official,29.21,https://17.live/profile/r/13593394
30,星河(人間っていいな)_official,28.85,https://17.live/profile/r/13593332
