1,ふろんてぃあまいこ_official,118.75,https://17.live/profile/r/13593374
2,江川莉奈_official,106.75,https://17.live/profile/r/13593324
3,えいじ(きゃろっときゃべつ)_official,83.01,https://17.live/profile/r/13593405
4,まるがめくん(アイスコーヒー)_official,74.86,https://17.live/profile/r/13593309
5,わたるれぼりゅーしょん_official,66.27,https://17.live/profile/r/13593304
6,絵になる小木曽さん_official,49.52,https://17.live/profile/r/13593413
7,プレイングサポーター_official,46.07,https://17.live/profile/r/13593398
8,ミッチェル_official,45.44,https://17.live/profile/r/13593416
9,こやつタイム_official,36.18,https://17.live/profile/r/13593367
10,箕迫かな_official,31.55,https://17.live/profile/r/13593356
11,平野タツヤ(りんご組。)_official,30.77,https://17.live/profile/r/13593354
12,きり亭たん方_official,27.69,https://17.live/profile/r/13593410
13,清人(バッドボーイズ)_official,26.52,https://17.live/profile/r/13593302
14,ボヨンボヨン岡本(ボヨンボヨン)_official,23.68,https://17.live/profile/r/13593386
15,立井京雅(キナリトル)_official,23.53,https://17.live/profile/r/13593311
16,ヒッキー北風_official,22.64,https://17.live/profile/r/13593393
17,グリフォン國松_official,21,https://17.live/profile/r/13593365
18,とみちゃん(ライムスライム)_official,19.91,https://17.live/profile/r/13593352
19,小林ゆう(吉本新喜劇)_official,19.08,https://17.live/profile/r/13593350
20,風亀丸いわしてんぐ(アイスコーヒー)_official,18.81,https://17.live/profile/r/13593299
21,るぅ_official,18.19,https://17.live/profile/r/13593353
22,日本夢之助_official,17.64,https://17.live/profile/r/13593336
23,石塚審判(YELLOW)_official,17.16,https://17.live/profile/r/13593378
24,しぐま_official,16.45,https://17.live/profile/r/13593357
25,亀子のぶお_official,16.42,https://17.live/profile/r/13593417
26,ポニー福元(アトキンソン)_official,16.3,https://17.live/profile/r/13593394
27,きしはやと_official,16.28,https://17.live/profile/r/13593373
28,アンドレとも(あんころもち)_official,16.06,https://17.live/profile/r/13593349
29,掌生命_official,15.22,https://17.live/profile/r/13593303
30,横山裕之(天狗)_official,14.91,https://17.live/profile/r/13593363
31,ながおさ君_official,14.87,https://17.live/profile/r/13593292
32,モリくん_official,14.85,https://17.live/profile/r/13593333
33,こころ_official,14.82,https://17.live/profile/r/13593375
34,市川(女と男)_official,14.7,https://17.live/profile/r/13593422
35,川添社長(タートルデッパ)_official,14.16,https://17.live/profile/r/13593345
36,ノッポのコムロ(タイガース)_official,14.04,https://17.live/profile/r/13593300
37,あきちゃん_official,13.05,https://17.live/profile/r/13593340
38,井手一博(ダブルウィッシュ)_official,12.73,https://17.live/profile/r/13593371
39,星河(人間っていいな)_official,12.03,https://17.live/profile/r/13593332
40,佐藤太一郎(吉本新喜劇)_official,11.74,https://17.live/profile/r/13722801
41,はやしさん_official,11.29,https://17.live/profile/r/13593358
42,原いい日(ぬまんづ)_official,10.5,https://17.live/profile/r/13593395
43,村田優斗(せみほたる)_official,10.47,https://17.live/profile/r/13593381
44,大迫マミ_official,10.37,https://17.live/profile/r/13593348
45,北斗(ノーサイン)_official,10.33,https://17.live/profile/r/13593314
46,小森園ひろし_official,9.39,https://17.live/profile/r/13593379
47,エンジェルこま_official,9.13,https://17.live/profile/r/13593403
48,川崎亜沙美_official,8.82,https://17.live/profile/r/13593399
49,ぬまんづ_uetake,8.74,https://17.live/profile/r/13593396
50,おりいかえで_official,8.46,https://17.live/profile/r/13593390
51,公文一博(バンジージャンプ)_official,7.88,https://17.live/profile/r/13593290
52,大黒ケイイチ_official,7.86,https://17.live/profile/r/13593418
53,ピーチク坂46_official,7.68,https://17.live/profile/r/13593308
54,けんちゃん_official,7.63,https://17.live/profile/r/13593346
55,ツネ(2700)_official,7.28,https://17.live/profile/r/13593385
56,宮内紀佳(新喜劇)_official,7.21,https://17.live/profile/r/13593283
57,岡本知己_official,7.16,https://17.live/profile/r/13593312
58,きたぽよ_kitapoyo,6.54,https://17.live/profile/r/13593355
59,あきぞう_official,6.49,https://17.live/profile/r/13593341
60,あかざきまさゆき_official,6.11,https://17.live/profile/r/13593380
61,前田志良(ビコーン！)_official,6.08,https://17.live/profile/r/13593286
62,ちかこ先生(ペガサス)_official,6.07,https://17.live/profile/r/13593343
63,清水ひろふみ(クラシコ)_official,6.05,https://17.live/profile/r/13593337
64,りゅう(クラシコ)_official,5.51,https://17.live/profile/r/13593318
65,でれすけ(オスペンギン)_official,5.31,https://17.live/profile/r/13593407
66,たかしろ(とんぺてぃーず)_official,5.21,https://17.live/profile/r/13593289
67,みく(きゃろっときゃべつ)_official,5.12,https://17.live/profile/r/13593424
68,山中崇敬(オスペンギン)_official,4.99,https://17.live/profile/r/13593409
69,OKI_official,4.79,https://17.live/profile/r/13593316
70,とっきょん(ヒガスミ)_official,4.75,https://17.live/profile/r/13593360
71,前内晴貴(アロハペンギン)_official,4.72,https://17.live/profile/r/13593305
72,小出KidZ_official,4.66,https://17.live/profile/r/13593376
73,カイちゃん(赤鬼合衆国)_official,4.63,https://17.live/profile/r/13593326
74,MAIKO_official,4.61,https://17.live/profile/r/13593411
75,ウナス三浦(ウナス)_official,4.59,https://17.live/profile/r/13593331
76,タツヤ_official,4.57,https://17.live/profile/r/13593402
77,松本勇馬(スカイサーキット)_official,4.54,https://17.live/profile/r/13593296
78,長島聡之(ゆかいな議事録)_official,4.18,https://17.live/profile/r/13593412
79,こがちゃん_official,3.98,https://17.live/profile/r/13593322
80,樋口秀吉(ビコーン！)_official,3.94,https://17.live/profile/r/13593284
81,ヒラモトアイナ(おばけ)_official,3.76,https://17.live/profile/r/13593401
82,高橋(ステボシ)_official,3.62,https://17.live/profile/r/13593330
83,ひでまる_official,3.61,https://17.live/profile/r/13593334
84,橋山メイデン_official,3.6,https://17.live/profile/r/13593377
85,イ・ウンジ(すまいるチョンサ)_official,3.55,https://17.live/profile/r/13593306
86,今宵_official,3.42,https://17.live/profile/r/13593298
87,としき(スクランブル)_official,3.39,https://17.live/profile/r/13593388
88,パンチャー☆うり_official,3.37,https://17.live/profile/r/13593361
89,おかき(花いちもんめ2)_official,3.27,https://17.live/profile/r/13593319
90,女ゆきえ(オトメタチ)_official,3.23,https://17.live/profile/r/13593369
91,ゆーにゃんた(津島)_official,3.14,https://17.live/profile/r/13593335
92,エンドウコウキ_official,3.09,https://17.live/profile/r/13593383
93,みっちょん。(ステボシ)_official,3.05,https://17.live/profile/r/13593321
94,小山英機(モンスーン)_official,3.02,https://17.live/profile/r/13593420
95,高橋パーティー_official,2.88,https://17.live/profile/r/13593384
96,中村幸輝(中村幸輝)_official,2.44,https://17.live/profile/r/13593313
97,ながち_official,2.27,https://17.live/profile/r/13593391
98,原浩大_official,1.51,https://17.live/profile/r/13722804
99,HIWA(放課後ハートビート)_official,0.26,https://17.live/profile/r/13593387
100,ichi77_ちーぼー,0,https://17.live/profile/r/13593347
101,中村心之介(ローハイド)_official,0,https://17.live/profile/r/13593364
102,波田美佳_official,0,https://17.live/profile/r/13593294
103,矢内井玲奈(吉本新喜劇)_official,0,https://17.live/profile/r/13593281
