1,ふろんてぃあまいこ_official,164.08,https://17.live/profile/r/13593374
2,わたるれぼりゅーしょん_official,148.25,https://17.live/profile/r/13593304
3,えいじ(きゃろっときゃべつ)_official,134.48,https://17.live/profile/r/13593405
4,江川莉奈_official,108.34,https://17.live/profile/r/13593324
5,まるがめくん(アイスコーヒー)_official,106.13,https://17.live/profile/r/13593309
6,絵になる小木曽さん_official,74.48,https://17.live/profile/r/13593413
7,ミッチェル_official,58.25,https://17.live/profile/r/13593416
8,こやつタイム_official,55.92,https://17.live/profile/r/13593367
9,プレイングサポーター_official,51.91,https://17.live/profile/r/13593398
10,亀子のぶお_official,50.73,https://17.live/profile/r/13593417
11,平野タツヤ(りんご組。)_official,47.68,https://17.live/profile/r/13593354
12,アンドレとも(あんころもち)_official,47.18,https://17.live/profile/r/13593349
13,清人(バッドボーイズ)_official,42.74,https://17.live/profile/r/13593302
14,グリフォン國松_official,39.77,https://17.live/profile/r/13593365
15,箕迫かな_official,39.73,https://17.live/profile/r/13593356
16,佐藤太一郎(吉本新喜劇)_official,35.53,https://17.live/profile/r/13722801
17,ボヨンボヨン岡本(ボヨンボヨン)_official,34.18,https://17.live/profile/r/13593386
18,きり亭たん方_official,33.65,https://17.live/profile/r/13593410
19,モリくん_official,31.6,https://17.live/profile/r/13593333
20,立井京雅(キナリトル)_official,30.74,https://17.live/profile/r/13593311
21,日本夢之助_official,30.7,https://17.live/profile/r/13593336
22,ヒッキー北風_official,28.6,https://17.live/profile/r/13593393
23,とみちゃん(ライムスライム)_official,25.54,https://17.live/profile/r/13593352
24,井手一博(ダブルウィッシュ)_official,25.13,https://17.live/profile/r/13593371
25,風亀丸いわしてんぐ(アイスコーヒー)_official,24.26,https://17.live/profile/r/13593299
26,しぐま_official,23.9,https://17.live/profile/r/13593357
27,ノッポのコムロ(タイガース)_official,23.47,https://17.live/profile/r/13593300
28,きしはやと_official,23.26,https://17.live/profile/r/13593373
29,小林ゆう(吉本新喜劇)_official,23.25,https://17.live/profile/r/13593350
30,石塚審判(YELLOW)_official,22.76,https://17.live/profile/r/13593378
31,横山裕之(天狗)_official,22.13,https://17.live/profile/r/13593363
32,村田優斗(せみほたる)_official,21.73,https://17.live/profile/r/13593381
33,市川(女と男)_official,21.5,https://17.live/profile/r/13593422
34,星河(人間っていいな)_official,21.13,https://17.live/profile/r/13593332
35,ながおさ君_official,21.08,https://17.live/profile/r/13593292
36,あきちゃん_official,20.58,https://17.live/profile/r/13593340
37,るぅ_official,19.72,https://17.live/profile/r/13593353
38,ポニー福元(アトキンソン)_official,19.4,https://17.live/profile/r/13593394
39,掌生命_official,17.95,https://17.live/profile/r/13593303
40,こころ_official,17.94,https://17.live/profile/r/13593375
