1,ふろんてぃあまいこ_official,108.85,https://17.live/profile/r/13593374
2,江川莉奈_official,102.68,https://17.live/profile/r/13593324
3,えいじ(きゃろっときゃべつ)_official,72.49,https://17.live/profile/r/13593405
4,まるがめくん(アイスコーヒー)_official,64.95,https://17.live/profile/r/13593309
5,わたるれぼりゅーしょん_official,54.68,https://17.live/profile/r/13593304
6,ミッチェル_official,44.32,https://17.live/profile/r/13593416
7,プレイングサポーター_official,44.14,https://17.live/profile/r/13593398
8,絵になる小木曽さん_official,38.78,https://17.live/profile/r/13593413
9,こやつタイム_official,34.1,https://17.live/profile/r/13593367
10,箕迫かな_official,30.63,https://17.live/profile/r/13593356
11,平野タツヤ(りんご組。)_official,26.14,https://17.live/profile/r/13593354
12,きり亭たん方_official,24.45,https://17.live/profile/r/13593410
13,立井京雅(キナリトル)_official,22.03,https://17.live/profile/r/13593311
14,ボヨンボヨン岡本(ボヨンボヨン)_official,21.45,https://17.live/profile/r/13593386
15,清人(バッドボーイズ)_official,20.27,https://17.live/profile/r/13593302
16,ヒッキー北風_official,20.07,https://17.live/profile/r/13593393
17,とみちゃん(ライムスライム)_official,19.91,https://17.live/profile/r/13593352
18,小林ゆう(吉本新喜劇)_official,19.08,https://17.live/profile/r/13593350
19,風亀丸いわしてんぐ(アイスコーヒー)_official,18.54,https://17.live/profile/r/13593299
20,グリフォン國松_official,18.07,https://17.live/profile/r/13593365
21,石塚審判(YELLOW)_official,17.16,https://17.live/profile/r/13593378
22,しぐま_official,16.45,https://17.live/profile/r/13593357
23,日本夢之助_official,15.69,https://17.live/profile/r/13593336
24,亀子のぶお_official,15.32,https://17.live/profile/r/13593417
25,きしはやと_official,14.99,https://17.live/profile/r/13593373
26,ながおさ君_official,14.68,https://17.live/profile/r/13593292
27,ポニー福元(アトキンソン)_official,14.44,https://17.live/profile/r/13593394
28,川添社長(タートルデッパ)_official,14.16,https://17.live/profile/r/13593345
29,市川(女と男)_official,13.93,https://17.live/profile/r/13593422
30,こころ_official,13.79,https://17.live/profile/r/13593375
31,るぅ_official,13.63,https://17.live/profile/r/13593353
32,横山裕之(天狗)_official,13.54,https://17.live/profile/r/13593363
33,アンドレとも(あんころもち)_official,13.47,https://17.live/profile/r/13593349
34,掌生命_official,13.4,https://17.live/profile/r/13593303
35,モリくん_official,13.29,https://17.live/profile/r/13593333
36,あきちゃん_official,13.05,https://17.live/profile/r/13593340
37,井手一博(ダブルウィッシュ)_official,12.73,https://17.live/profile/r/13593371
38,佐藤太一郎(吉本新喜劇)_official,11.4,https://17.live/profile/r/13722801
39,はやしさん_official,9.93,https://17.live/profile/r/13593358
40,ノッポのコムロ(タイガース)_official,9.83,https://17.live/profile/r/13593300
41,原いい日(ぬまんづ)_official,9.49,https://17.live/profile/r/13593395
42,星河(人間っていいな)_official,9.34,https://17.live/profile/r/13593332
43,エンジェルこま_official,9.08,https://17.live/profile/r/13593403
44,大迫マミ_official,9.07,https://17.live/profile/r/13593348
45,北斗(ノーサイン)_official,8.78,https://17.live/profile/r/13593314
46,ぬまんづ_uetake,8.74,https://17.live/profile/r/13593396
47,小森園ひろし_official,8.58,https://17.live/profile/r/13593379
48,川崎亜沙美_official,7.7,https://17.live/profile/r/13593399
49,村田優斗(せみほたる)_official,7.42,https://17.live/profile/r/13593381
50,宮内紀佳(新喜劇)_official,7.21,https://17.live/profile/r/13593283
51,公文一博(バンジージャンプ)_official,6.86,https://17.live/profile/r/13593290
52,けんちゃん_official,6.61,https://17.live/profile/r/13593346
53,大黒ケイイチ_official,6.6,https://17.live/profile/r/13593418
54,きたぽよ_kitapoyo,6.54,https://17.live/profile/r/13593355
55,あかざきまさゆき_official,6.11,https://17.live/profile/r/13593380
56,岡本知己_official,6.11,https://17.live/profile/r/13593312
57,ちかこ先生(ペガサス)_official,6.07,https://17.live/profile/r/13593343
58,ツネ(2700)_official,5.45,https://17.live/profile/r/13593385
59,おりいかえで_official,5.43,https://17.live/profile/r/13593390
60,でれすけ(オスペンギン)_official,5.31,https://17.live/profile/r/13593407
61,たかしろ(とんぺてぃーず)_official,5.21,https://17.live/profile/r/13593289
62,ピーチク坂46_official,5.16,https://17.live/profile/r/13593308
63,前田志良(ビコーン！)_official,5.04,https://17.live/profile/r/13593286
64,山中崇敬(オスペンギン)_official,4.99,https://17.live/profile/r/13593409
65,OKI_official,4.79,https://17.live/profile/r/13593316
66,とっきょん(ヒガスミ)_official,4.75,https://17.live/profile/r/13593360
67,前内晴貴(アロハペンギン)_official,4.72,https://17.live/profile/r/13593305
68,清水ひろふみ(クラシコ)_official,4.67,https://17.live/profile/r/13593337
69,MAIKO_official,4.61,https://17.live/profile/r/13593411
70,タツヤ_official,4.57,https://17.live/profile/r/13593402
71,松本勇馬(スカイサーキット)_official,4.54,https://17.live/profile/r/13593296
72,りゅう(クラシコ)_official,4.49,https://17.live/profile/r/13593318
73,長島聡之(ゆかいな議事録)_official,4.18,https://17.live/profile/r/13593412
74,みく(きゃろっときゃべつ)_official,4.11,https://17.live/profile/r/13593424
75,こがちゃん_official,3.98,https://17.live/profile/r/13593322
76,樋口秀吉(ビコーン！)_official,3.94,https://17.live/profile/r/13593284
77,あきぞう_official,3.85,https://17.live/profile/r/13593341
78,ヒラモトアイナ(おばけ)_official,3.76,https://17.live/profile/r/13593401
79,高橋(ステボシ)_official,3.62,https://17.live/profile/r/13593330
80,小出KidZ_official,3.61,https://17.live/profile/r/13593376
81,橋山メイデン_official,3.6,https://17.live/profile/r/13593377
82,カイちゃん(赤鬼合衆国)_official,3.58,https://17.live/profile/r/13593326
83,イ・ウンジ(すまいるチョンサ)_official,3.55,https://17.live/profile/r/13593306
84,ウナス三浦(ウナス)_official,3.46,https://17.live/profile/r/13593331
85,パンチャー☆うり_official,3.37,https://17.live/profile/r/13593361
86,おかき(花いちもんめ2)_official,3.27,https://17.live/profile/r/13593319
87,女ゆきえ(オトメタチ)_official,3.23,https://17.live/profile/r/13593369
88,ゆーにゃんた(津島)_official,3.14,https://17.live/profile/r/13593335
89,ひでまる_official,3.11,https://17.live/profile/r/13593334
90,エンドウコウキ_official,3.09,https://17.live/profile/r/13593383
91,みっちょん。(ステボシ)_official,3.05,https://17.live/profile/r/13593321
92,小山英機(モンスーン)_official,3.02,https://17.live/profile/r/13593420
93,中村幸輝(中村幸輝)_official,2.44,https://17.live/profile/r/13593313
