1,ふろんてぃあまいこ_official,257.44,https://17.live/profile/r/13593374
2,わたるれぼりゅーしょん_official,250.02,https://17.live/profile/r/13593304
3,えいじ(きゃろっときゃべつ)_official,170.12,https://17.live/profile/r/13593405
4,まるがめくん(アイスコーヒー)_official,121.1,https://17.live/profile/r/13593309
5,絵になる小木曽さん_official,112.68,https://17.live/profile/r/13593413
6,江川莉奈_official,111.74,https://17.live/profile/r/13593324
7,こやつタイム_official,100.7,https://17.live/profile/r/13593367
8,アンドレとも(あんころもち)_official,97.08,https://17.live/profile/r/13593349
9,ミッチェル_official,73.77,https://17.live/profile/r/13593416
10,佐藤太一郎(吉本新喜劇)_official,67.82,https://17.live/profile/r/13722801
11,清人(バッドボーイズ)_official,64.57,https://17.live/profile/r/13593302
12,平野タツヤ(りんご組。)_official,64.17,https://17.live/profile/r/13593354
13,プレイングサポーター_official,57.21,https://17.live/profile/r/13593398
14,亀子のぶお_official,52.35,https://17.live/profile/r/13593417
15,箕迫かな_official,51.2,https://17.live/profile/r/13593356
16,グリフォン國松_official,50.82,https://17.live/profile/r/13593365
17,井手一博(ダブルウィッシュ)_official,49.4,https://17.live/profile/r/13593371
18,ボヨンボヨン岡本(ボヨンボヨン)_official,49.26,https://17.live/profile/r/13593386
19,モリくん_official,46.75,https://17.live/profile/r/13593333
20,日本夢之助_official,42.97,https://17.live/profile/r/13593336
21,きり亭たん方_official,41.14,https://17.live/profile/r/13593410
22,立井京雅(キナリトル)_official,35.16,https://17.live/profile/r/13593311
23,ノッポのコムロ(タイガース)_official,34.13,https://17.live/profile/r/13593300
24,風亀丸いわしてんぐ(アイスコーヒー)_official,32.82,https://17.live/profile/r/13593299
25,市川(女と男)_official,32.81,https://17.live/profile/r/13593422
26,ヒッキー北風_official,32.38,https://17.live/profile/r/13593393
27,とみちゃん(ライムスライム)_official,32.25,https://17.live/profile/r/13593352
28,しぐま_official,31.66,https://17.live/profile/r/13593357
29,ポニー福元(アトキンソン)_official,30.44,https://17.live/profile/r/13593394
30,星河(人間っていいな)_official,29.88,https://17.live/profile/r/13593332
31,きしはやと_official,28.98,https://17.live/profile/r/13593373
32,横山裕之(天狗)_official,28.49,https://17.live/profile/r/13593363
33,石塚審判(YELLOW)_official,28.37,https://17.live/profile/r/13593378
34,ながおさ君_official,27.91,https://17.live/profile/r/13593292
35,村田優斗(せみほたる)_official,27.59,https://17.live/profile/r/13593381
36,小林ゆう(吉本新喜劇)_official,26.81,https://17.live/profile/r/13593350
37,あきちゃん_official,24.91,https://17.live/profile/r/13593340
38,るぅ_official,22.76,https://17.live/profile/r/13593353
39,掌生命_official,22.32,https://17.live/profile/r/13593303
40,こころ_official,21.69,https://17.live/profile/r/13593375
41,ぬまんづ_uetake,21.17,https://17.live/profile/r/13593396
42,北斗(ノーサイン)_official,20.79,https://17.live/profile/r/13593314
43,大迫マミ_official,19.46,https://17.live/profile/r/13593348
44,川崎亜沙美_official,18.93,https://17.live/profile/r/13593399
45,きたぽよ_kitapoyo,18.35,https://17.live/profile/r/13593355
46,川添社長(タートルデッパ)_official,18.23,https://17.live/profile/r/13593345
47,あかざきまさゆき_official,17.96,https://17.live/profile/r/13593380
48,はやしさん_official,16.76,https://17.live/profile/r/13593358
49,ツネ(2700)_official,16.71,https://17.live/profile/r/13593385
50,原いい日(ぬまんづ)_official,16.63,https://17.live/profile/r/13593395
51,大黒ケイイチ_official,16.59,https://17.live/profile/r/13593418
52,けんちゃん_official,16.35,https://17.live/profile/r/13593346
53,小森園ひろし_official,16.18,https://17.live/profile/r/13593379
54,ひでまる_official,16.13,https://17.live/profile/r/13593334
55,あきぞう_official,16.08,https://17.live/profile/r/13593341
56,OKI_official,16,https://17.live/profile/r/13593316
57,おりいかえで_official,14.65,https://17.live/profile/r/13593390
58,たかしろ(とんぺてぃーず)_official,14.38,https://17.live/profile/r/13593289
59,ピーチク坂46_official,14.21,https://17.live/profile/r/13593308
60,ゆーにゃんた(津島)_official,13.49,https://17.live/profile/r/13593335
61,公文一博(バンジージャンプ)_official,13.05,https://17.live/profile/r/13593290
62,MAIKO_official,13.02,https://17.live/profile/r/13593411
63,エンジェルこま_official,12.96,https://17.live/profile/r/13593403
64,岡本知己_official,12.96,https://17.live/profile/r/13593312
65,みく(きゃろっときゃべつ)_official,12.54,https://17.live/profile/r/13593424
66,おかき(花いちもんめ2)_official,12.52,https://17.live/profile/r/13593319
67,清水ひろふみ(クラシコ)_official,12.52,https://17.live/profile/r/13593337
68,前田志良(ビコーン！)_official,12.4,https://17.live/profile/r/13593286
69,タツヤ_official,12.35,https://17.live/profile/r/13593402
70,宮内紀佳(新喜劇)_official,11.85,https://17.live/profile/r/13593283
71,長島聡之(ゆかいな議事録)_official,11.61,https://17.live/profile/r/13593412
72,パンチャー☆うり_official,11.51,https://17.live/profile/r/13593361
73,松本勇馬(スカイサーキット)_official,11.2,https://17.live/profile/r/13593296
74,カイちゃん(赤鬼合衆国)_official,11.12,https://17.live/profile/r/13593326
75,高橋パーティー_official,10.97,https://17.live/profile/r/13593384
76,りゅう(クラシコ)_official,10.85,https://17.live/profile/r/13593318
77,エンドウコウキ_official,10.77,https://17.live/profile/r/13593383
78,樋口秀吉(ビコーン！)_official,10.76,https://17.live/profile/r/13593284
79,でれすけ(オスペンギン)_official,10.65,https://17.live/profile/r/13593407
80,山中崇敬(オスペンギン)_official,10.58,https://17.live/profile/r/13593409
81,ちかこ先生(ペガサス)_official,10.37,https://17.live/profile/r/13593343
82,とっきょん(ヒガスミ)_official,10.28,https://17.live/profile/r/13593360
83,前内晴貴(アロハペンギン)_official,10.26,https://17.live/profile/r/13593305
84,今宵_official,10.19,https://17.live/profile/r/13593298
85,矢内井玲奈(吉本新喜劇)_official,10.18,https://17.live/profile/r/13593281
86,小出KidZ_official,10.03,https://17.live/profile/r/13593376
87,としき(スクランブル)_official,9.97,https://17.live/profile/r/13593388
88,女ゆきえ(オトメタチ)_official,9.95,https://17.live/profile/r/13593369
89,イ・ウンジ(すまいるJK)_official,9.85,https://17.live/profile/r/13593306
90,ウナス三浦(ウナス)_official,9.84,https://17.live/profile/r/13593331
91,小山英機(モンスーン)_official,9.71,https://17.live/profile/r/13593420
92,こがちゃん_official,9.24,https://17.live/profile/r/13593322
93,橋山メイデン_official,9.24,https://17.live/profile/r/13593377
94,高橋(ステボシ)_official,9.1,https://17.live/profile/r/13593330
95,みっちょん。(ステボシ)_official,8.52,https://17.live/profile/r/13593321
96,中村心之介(ローハイド)_official,6.16,https://17.live/profile/r/13593364
97,HIWA(放課後ハートビート)_official,5.41,https://17.live/profile/r/13593387
98,ながち_official,5.39,https://17.live/profile/r/13593391
99,ヒラモトアイナ(おばけ)_official,4.79,https://17.live/profile/r/13593401
100,中村幸輝(中村幸輝)_official,4.18,https://17.live/profile/r/13593313
101,原浩大_official,1.51,https://17.live/profile/r/13722804
102,ichi77_ちーぼー,0,https://17.live/profile/r/13593347
103,波田美佳_official,0,https://17.live/profile/r/13593294
