1,江川莉奈_official,38.38,https://17.live/profile/r/13593324
2,まるがめくん(アイスコーヒー)_official,28.89,https://17.live/profile/r/13593309
3,ふろんてぃあまいこ_official,26.87,https://17.live/profile/r/13593374
4,えいじ(きゃろっときゃべつ)_official,22.13,https://17.live/profile/r/13593405
5,ミッチェル_official,18.95,https://17.live/profile/r/13593416
6,わたるれぼりゅーしょん_official,17.6,https://17.live/profile/r/13593304
7,こやつタイム_official,14.64,https://17.live/profile/r/13593367
8,立井京雅(キナリトル)_official,13.89,https://17.live/profile/r/13593311
9,平野タツヤ(りんご組。)_official,13.23,https://17.live/profile/r/13593354
10,絵になる小木曽さん_official,13.08,https://17.live/profile/r/13593413
11,とみちゃん(ライムスライム)_official,12.91,https://17.live/profile/r/13593352
12,掌生命_official,10.99,https://17.live/profile/r/13593303
13,ボヨンボヨン岡本(ボヨンボヨン)_official,9.85,https://17.live/profile/r/13593386
14,風亀丸いわしてんぐ(アイスコーヒー)_official,9.27,https://17.live/profile/r/13593299
15,川添社長(タートルデッパ)_official,8.99,https://17.live/profile/r/13593345
16,ヒッキー北風_official,8.99,https://17.live/profile/r/13593393
17,箕迫かな_official,8.67,https://17.live/profile/r/13593356
18,こころ_official,8.55,https://17.live/profile/r/13593375
19,きしはやと_official,8.04,https://17.live/profile/r/13593373
20,るぅ_official,7.56,https://17.live/profile/r/13593353
21,清人(バッドボーイズ)_official,7.47,https://17.live/profile/r/13593302
22,横山裕之(天狗)_official,6.93,https://17.live/profile/r/13593363
23,きり亭たん方_official,6.85,https://17.live/profile/r/13593410
24,日本夢之助_official,6.71,https://17.live/profile/r/13593336
25,ポニー福元(アトキンソン)_official,6.7,https://17.live/profile/r/13593394
26,ながおさ君_official,6.59,https://17.live/profile/r/13593292
27,大迫マミ_official,6.1,https://17.live/profile/r/13593348
28,プレイングサポーター_official,5.75,https://17.live/profile/r/13593398
29,大黒ケイイチ_official,5.41,https://17.live/profile/r/13593418
30,あきちゃん_official,5.24,https://17.live/profile/r/13593340
31,アンドレとも(あんころもち)_official,5.19,https://17.live/profile/r/13593349
32,小林ゆう(吉本新喜劇)_official,5.09,https://17.live/profile/r/13593350
33,はやしさん_official,4.63,https://17.live/profile/r/13593358
34,市川(女と男)_official,4.51,https://17.live/profile/r/13593422
35,MAIKO_official,4.19,https://17.live/profile/r/13593411
36,長島聡之(ゆかいな議事録)_official,4.18,https://17.live/profile/r/13593412
37,星河(人間っていいな)_official,4.16,https://17.live/profile/r/13593332
38,モリくん_official,4.02,https://17.live/profile/r/13593333
39,グリフォン國松_official,3.91,https://17.live/profile/r/13593365
40,しぐま_official,3.76,https://17.live/profile/r/13593357
41,OKI_official,3.64,https://17.live/profile/r/13593316
42,北斗(ノーサイン)_official,3.57,https://17.live/profile/r/13593314
43,岡本知己_official,3.46,https://17.live/profile/r/13593312
44,おりいかえで_official,3.28,https://17.live/profile/r/13593390
45,女ゆきえ(オトメタチ)_official,3.23,https://17.live/profile/r/13593369
46,ウナス三浦(ウナス)_official,3.19,https://17.live/profile/r/13593331
47,きたぽよ_kitapoyo,3.13,https://17.live/profile/r/13593355
48,清水ひろふみ(クラシコ)_official,2.7,https://17.live/profile/r/13593337
49,けんちゃん_official,2.69,https://17.live/profile/r/13593346
50,川崎亜沙美_official,2.43,https://17.live/profile/r/13593399
51,タツヤ_official,2.34,https://17.live/profile/r/13593402
52,ぬまんづ_uetake,2.17,https://17.live/profile/r/13593396
53,前田志良(ビコーン！)_official,2.15,https://17.live/profile/r/13593286
54,ゆーにゃんた(津島)_official,2.09,https://17.live/profile/r/13593335
55,石塚審判(YELLOW)_official,2.07,https://17.live/profile/r/13593378
56,樋口秀吉(ビコーン！)_official,2.07,https://17.live/profile/r/13593284
57,カイちゃん(赤鬼合衆国)_official,2.06,https://17.live/profile/r/13593326
58,でれすけ(オスペンギン)_official,2.06,https://17.live/profile/r/13593407
59,たかしろ(とんぺてぃーず)_official,2.06,https://17.live/profile/r/13593289
60,エンドウコウキ_official,2.04,https://17.live/profile/r/13593383
61,ノッポのコムロ(タイガース)_official,2.04,https://17.live/profile/r/13593300
62,りゅう(クラシコ)_official,2.02,https://17.live/profile/r/13593318
63,ちかこ先生(ペガサス)_official,2.02,https://17.live/profile/r/13593343
64,井手一博(ダブルウィッシュ)_official,1.79,https://17.live/profile/r/13593371
65,松本勇馬(スカイサーキット)_official,1.73,https://17.live/profile/r/13593296
66,高橋パーティー_official,1.55,https://17.live/profile/r/13593384
