1,大迫マミ_official,23420
2,江川莉奈_official,7301
3,清人(バッドボーイズ)_official,6067
4,横山裕之(天狗)_official,5987
5,星河(人間っていいな)_official,3596
6,絵になる小木曽さん_official,3095
7,ボヨンボヨン岡本(ボヨンボヨン)_official,3008
8,MAIKO_official,2713
9,あきちゃん_official,2579
10,井手一博(ダブルウィッシュ)_official,2505
11,わたるれぼりゅーしょん_official,2501
12,北代裕太_official,816
13,みっちょん。(ステボシ)_official,746
14,りゅう(クラシコ)_official,708
15,ちかこ先生(ペガサス)_official,688
16,しぐま_official,680
17,ヒッキー北風_official,629
18,川添社長(タートルデッパ)_official,603
19,えいじ(きゃろっときゃべつ)_official,582
20,きり亭たん方_official,562
21,前田志良(ビコーン！)_official,554
22,とみちゃん(ライムスライム)_official,516
23,あきぞう_official,504
24,掌生命_official,499
25,小林ゆう(吉本新喜劇)_official,465
26,はやしさん_official,423
27,ながおさ君_official,300
28,立井京雅(キナリトル)_official,264
29,宮内紀佳(新喜劇)_official,255
30,高橋(ステボシ)_official,221
31,ichi77_ちーぼー,213
32,松本勇馬(スカイサーキット)_official,171
33,HIWA(放課後ハートビート)_official,166
34,るぅ_official,162
35,こがちゃん_official,110
36,清水ひろふみ(クラシコ)_official,97
37,OKI(雷鳴)_official,58
38,おりいかえで_official,57
39,としき(スクランブル)_official,43
40,風亀丸いわしてんぐ(アイスコーヒー)_official,32
41,高橋パーティー_official,21
42,小山英機(モンスーン)_official,20
43,原いい日(ぬまんづ)_official,13
44,パンチャー☆うり_official,10
45,女ゆきえ(オトメタチ)_official,5
46,村田優斗(せみほたる)_official,5
47,けんちゃん_official,4
48,大黒ケイイチ_official,2
49,ミッチェル_official,2
50,日本夢之助_official,1
51,今宵_official,1
52,樋口秀吉(ビコーン！)_official,1
53,プレイングサポーター_official,
54,モリくん_official,
55,岡本知己_official,
56,公文一博(バンジージャンプ)_official,
57,山中崇敬(オスペンギン)_official,
58,小森園ひろし_official,
59,でれすけ(オスペンギン)_official,
60,アンドレとも(あんころもち)_official,
61,北斗(ノーサイン)_official,
62,タツヤ_official,
63,きしはやと_official,
64,たかしろ(とんぺてぃーず)_official,
65,中村心之介(ローハイド)_official,
66,ポニー福元(アトキンソン)_official,
67,小出KidZ_official,
68,エンドウコウキ_official,
69,こころ_official,
70,ひでまる_official,
71,ピーチク坂46_official,
72,ながち_official,
73,前内晴貴(アロハペンギン)_official,
74,3時のヒロイン_official,
75,亀子のぶお_official,
76,ツネ(2700)_official,
77,カイちゃん(赤鬼合衆国)_official,
78,まるがめくん(アイスコーヒー)_official,
79,あかざきまさゆき_official,
80,チョコレートプラネット_official,
81,こやつタイム_official,
82,橋山メイデン_official,
83,中村幸輝(中村幸輝)_official,
84,ぬまんづ_uetake,
85,かまいたち_official,
86,ミキ_official,
87,川崎亜沙美_official,
88,ふろんてぃあまいこ_official,
89,みく(きゃろっときゃべつ)_official,
90,ジャングルポケット_official,
91,平野タツヤ(りんご組。)_official,
92,グリフォン國松_official,
93,ノッポのコムロ(タイガース)_official,
94,フットボールアワー_official,
95,おかき(花いちもんめ2)_official,
96,矢内井玲奈(吉本新喜劇)_official,
97,箕迫かな_official,
98,パンサー_official,
99,ウナス三浦(ウナス)_official,
100,長島聡之(ゆかいな議事録)_official,
101,エンジェルこま_official,
102,市川(女と男)_official,
103,ゆーにゃんた(津島)_official,
104,ヒラモトアイナ(おばけ)_official,
105,石塚審判(YELLOW)_official,
106,とっきょん(ヒガスミ)_official,
107,波田美佳_official,
108,イ・ウンジ(すまいるチョンサ)_official,
