1,大迫マミ_official,180680,https://17.live/profile/r/13593348
2,箕迫かな_official,151084,https://17.live/profile/r/13593356
3,こやつタイム_official,148756,https://17.live/profile/r/13593367
4,市川(女と男)_official,143697,https://17.live/profile/r/13593422
5,星河(人間っていいな)_official,78686,https://17.live/profile/r/13593332
6,江川莉奈_official,75383,https://17.live/profile/r/13593324
7,清人(バッドボーイズ)_official,72302,https://17.live/profile/r/13593302
8,絵になる小木曽さん_official,70539,https://17.live/profile/r/13593413
9,平野タツヤ(りんご組。)_official,67723,https://17.live/profile/r/13593354
10,小林ゆう(吉本新喜劇)_official,65570,https://17.live/profile/r/13593350
11,おりいかえで_official,60719,https://17.live/profile/r/13593390
12,えいじ(きゃろっときゃべつ)_official,59976,https://17.live/profile/r/13593405
13,ながおさ君_official,54813,https://17.live/profile/r/13593292
14,横山裕之(天狗)_official,51521,https://17.live/profile/r/13593363
15,グリフォン國松_official,37707,https://17.live/profile/r/13593365
16,ボヨンボヨン岡本(ボヨンボヨン)_official,28380,https://17.live/profile/r/13593386
17,わたるれぼりゅーしょん_official,27076,https://17.live/profile/r/13593304
18,岡本知己_official,26427,https://17.live/profile/r/13593312
19,きり亭たん方_official,24578,https://17.live/profile/r/13593410
20,るぅ_official,24238,https://17.live/profile/r/13593353
21,ツネ(2700)_official,23383,https://17.live/profile/r/13593385
22,ヒラモトアイナ(おばけ)_official,22124,https://17.live/profile/r/13593401
23,亀子のぶお_official,18232,https://17.live/profile/r/13593417
24,清水ひろふみ(クラシコ)_official,17058,https://17.live/profile/r/13593337
25,小森園ひろし_official,16916,https://17.live/profile/r/13593379
26,ぬまんづ_uetake,14951,https://17.live/profile/r/13593396
27,ポニー福元(アトキンソン)_official,14130,https://17.live/profile/r/13593394
28,きたぽよ_kitapoyo,13370,https://17.live/profile/r/13593355
29,井手一博(ダブルウィッシュ)_official,12980,https://17.live/profile/r/13593371
30,前田志良(ビコーン！)_official,11299,https://17.live/profile/r/13593286
31,高橋(ステボシ)_official,10778,https://17.live/profile/r/13593330
32,橋山メイデン_official,10573,https://17.live/profile/r/13593377
33,あきちゃん_official,9906,https://17.live/profile/r/13593340
34,みく(きゃろっときゃべつ)_official,9343,https://17.live/profile/r/13593424
