1,江川莉奈_official,147,https://17.live/profile/r/13593324
2,箕迫かな_official,138,https://17.live/profile/r/13593356
3,大迫マミ_official,126,https://17.live/profile/r/13593348
4,こやつタイム_official,120,https://17.live/profile/r/13593367
5,市川(女と男)_official,118,https://17.live/profile/r/13593422
6,清人(バッドボーイズ)_official,108,https://17.live/profile/r/13593302
7,ツネ(2700)_official,91,https://17.live/profile/r/13593385
8,小林ゆう(吉本新喜劇)_official,84,https://17.live/profile/r/13593350
9,高橋(ステボシ)_official,70,https://17.live/profile/r/13593330
10,こがちゃん_official,68,https://17.live/profile/r/13593322
11,絵になる小木曽さん_official,68,https://17.live/profile/r/13593413
12,おりいかえで_official,65,https://17.live/profile/r/13593390
13,るぅ_official,65,https://17.live/profile/r/13593353
14,清水ひろふみ(クラシコ)_official,62,https://17.live/profile/r/13593337
15,みっちょん。(ステボシ)_official,61,https://17.live/profile/r/13593321
16,星河(人間っていいな)_official,61,https://17.live/profile/r/13593332
17,ヒッキー北風_official,60,https://17.live/profile/r/13593393
18,はやしさん_official,57,https://17.live/profile/r/13593358
19,とみちゃん(ライムスライム)_official,57,https://17.live/profile/r/13593352
20,前田志良(ビコーン！)_official,48,https://17.live/profile/r/13593286
21,MAIKO_official,47,https://17.live/profile/r/13593411
22,宮内紀佳(新喜劇)_official,46,https://17.live/profile/r/13593283
23,あきちゃん_official,45,https://17.live/profile/r/13593340
24,えいじ(きゃろっときゃべつ)_official,43,https://17.live/profile/r/13593405
25,橋山メイデン_official,42,https://17.live/profile/r/13593377
26,OKI(雷鳴)_official,40,https://17.live/profile/r/13593316
27,しぐま_official,40,https://17.live/profile/r/13593357
28,亀子のぶお_official,40,https://17.live/profile/r/13593417
29,イ・ウンジ(すまいるチョンサ)_official,39,https://17.live/profile/r/13593306
30,きり亭たん方_official,36,https://17.live/profile/r/13593410
31,ヒラモトアイナ(おばけ)_official,35,https://17.live/profile/r/13593401
32,高橋パーティー_official,35,https://17.live/profile/r/13593384
