1,ふろんてぃあまいこ_official,5337.80,https://17.live/profile/r/13593374
2,わたるれぼりゅーしょん_official,4605.08,https://17.live/profile/r/13593304
3,こころ_official,4468.18,https://17.live/profile/r/13593375
4,川添社長(タートルデッパ)_official,3185.98,https://17.live/profile/r/13593345
5,えいじ(きゃろっときゃべつ)_official,2458.77,https://17.live/profile/r/13593405
6,ですよ。_official,2317.68,https://17.live/profile/r/13898974
7,ボヨンボヨン岡本(ボヨンボヨン)_official,1644.00,https://17.live/profile/r/13593386
8,こやつタイム_official,1342.15,https://17.live/profile/r/13593367
9,イ・ウンジ(すまいるJK)_official,1247.72,https://17.live/profile/r/13593306
10,佐藤太一郎(吉本新喜劇)_official,1144.92,https://17.live/profile/r/13722801
11,ポニー福元(アトキンソン)_official,1095.10,https://17.live/profile/r/13593394
12,清人(バッドボーイズ)_official,1001.08,https://17.live/profile/r/13593302
13,平野タツヤ(りんご組。)_official,972.48,https://17.live/profile/r/13593354
14,アンドレとも(あんころもち)_official,955.67,https://17.live/profile/r/13593349
15,井手一博(ダブルウィッシュ)_official,946.97,https://17.live/profile/r/13593371
16,ヒッキー北風_official,734.90,https://17.live/profile/r/13593393
17,風亀丸いわしてんぐ(アイスコーヒー)_official,668.90,https://17.live/profile/r/13593299
18,プレイングサポーター_official,622.58,https://17.live/profile/r/13593398
19,ミッチェル_official,600.32,https://17.live/profile/r/13593416
20,ぬまんづ_uetake,575.15,https://17.live/profile/r/13593396
21,石塚審判(YELLOW)_official,534.73,https://17.live/profile/r/13593378
22,高橋パーティー_official,519.88,https://17.live/profile/r/13593384
23,としき(スクランブル)_official,514.68,https://17.live/profile/r/13593388
24,きしはやと_official,513.60,https://17.live/profile/r/13593373
25,星河(人間っていいな)_official,466.80,https://17.live/profile/r/13593332
26,あきちゃん_official,459.73,https://17.live/profile/r/13593340
27,高橋(ステボシ)_official,456.32,https://17.live/profile/r/13593330
28,ながおさ君_official,451.53,https://17.live/profile/r/13593292
29,モリくん_official,438.50,https://17.live/profile/r/13593333
30,立井京雅(キナリトル)_official,414.88,https://17.live/profile/r/13593311
31,ツネ(2700)_official,364.72,https://17.live/profile/r/13593385
32,亀子のぶお_official,352.55,https://17.live/profile/r/13593417
33,横山裕之(天狗)_official,344.07,https://17.live/profile/r/13593363
34,絵になる小木曽さん_official,343.08,https://17.live/profile/r/13593413
35,みっちょん。(ステボシ)_official,336.72,https://17.live/profile/r/13593321
36,MAIKO_official,334.75,https://17.live/profile/r/13593411
37,日本夢之助_official,334.73,https://17.live/profile/r/13593336
38,あきぞう_official,317.22,https://17.live/profile/r/13593341
39,大黒ケイイチ_official,312.40,https://17.live/profile/r/13593418
40,江川莉奈_official,311.08,https://17.live/profile/r/13593324
41,みく(きゃろっときゃべつ)_official,310.27,https://17.live/profile/r/13593424
42,るぅ_official,287.25,https://17.live/profile/r/13593353
43,公文一博(バンジージャンプ)_official,276.12,https://17.live/profile/r/13593290
44,小森園ひろし_official,275.32,https://17.live/profile/r/13593379
45,タツヤ_official,274.35,https://17.live/profile/r/13593402
46,とみちゃん(ライムスライム)_official,268.20,https://17.live/profile/r/13593352
47,たかしろ(とんぺてぃーず)_official,259.53,https://17.live/profile/r/13593289
48,ちかこ先生(ペガサス)_official,258.40,https://17.live/profile/r/13593343
49,ゆーにゃんた(津島)_official,258.20,https://17.live/profile/r/13593335
50,ひでまる_official,257.67,https://17.live/profile/r/13593334
51,しぐま_official,246.28,https://17.live/profile/r/13593357
52,箕迫かな_official,245.95,https://17.live/profile/r/13593356
53,矢内井玲奈(吉本新喜劇)_official,245.67,https://17.live/profile/r/13593281
54,長島聡之(ゆかいな議事録)_official,231.10,https://17.live/profile/r/13593412
55,村田優斗_official,222.17,https://17.live/profile/r/13593381
56,ノッポのコムロ(タイガース)_official,219.35,https://17.live/profile/r/13593300
57,パンチャー☆うり_official,216.68,https://17.live/profile/r/13593361
58,女ゆきえ(オトメタチ)_official,214.35,https://17.live/profile/r/13593369
59,ヒラモトアイナ(おばけ)_official,205.73,https://17.live/profile/r/13593401
60,小林ゆう(吉本新喜劇)_official,204.42,https://17.live/profile/r/13593350
61,りゅう(クラシコ)_official,195.38,https://17.live/profile/r/13593318
62,橋山メイデン_official,195.37,https://17.live/profile/r/13593377
63,松本勇馬(スカイサーキット)_official,195.05,https://17.live/profile/r/13593296
64,とっきょん(ヒガスミ)_official,193.12,https://17.live/profile/r/13593360
65,原いい日(ぬまんづ)_official,189.57,https://17.live/profile/r/13593395
66,おかき(花いちもんめ2)_official,186.37,https://17.live/profile/r/13593319
67,こがちゃん_official,186.15,https://17.live/profile/r/13593322
68,大迫マミ_official,185.43,https://17.live/profile/r/13593348
69,樋口秀吉(ビコーン！)_official,185.43,https://17.live/profile/r/13593284
70,ながち_official,185.25,https://17.live/profile/r/13593391
71,掌生命_official,184.58,https://17.live/profile/r/13593303
72,小出KidZ_official,183.95,https://17.live/profile/r/13593376
73,おりいかえで_official,183.63,https://17.live/profile/r/13593390
74,けんちゃん_official,183.48,https://17.live/profile/r/13593346
75,はやしさん_official,183.33,https://17.live/profile/r/13593358
