1,わたるれぼりゅーしょん_official,3627.93,https://17.live/profile/r/13593304
2,ふろんてぃあまいこ_official,3315.48,https://17.live/profile/r/13593374
3,こころ_official,2618.37,https://17.live/profile/r/13593375
4,川添社長(タートルデッパ)_official,2296.38,https://17.live/profile/r/13593345
5,ですよ。_official,1554.20,https://17.live/profile/r/13898974
6,えいじ(きゃろっときゃべつ)_official,1406.85,https://17.live/profile/r/13593405
7,ボヨンボヨン岡本(ボヨンボヨン)_official,995.08,https://17.live/profile/r/13593386
8,イ・ウンジ(すまいるJK)_official,926.10,https://17.live/profile/r/13593306
9,こやつタイム_official,843.87,https://17.live/profile/r/13593367
10,佐藤太一郎(吉本新喜劇)_official,817.30,https://17.live/profile/r/13722801
11,清人(バッドボーイズ)_official,793.68,https://17.live/profile/r/13593302
12,ポニー福元(アトキンソン)_official,759.25,https://17.live/profile/r/13593394
13,アンドレとも(あんころもち)_official,702.00,https://17.live/profile/r/13593349
14,平野タツヤ(りんご組。)_official,645.58,https://17.live/profile/r/13593354
15,井手一博(ダブルウィッシュ)_official,640.72,https://17.live/profile/r/13593371
16,ヒッキー北風_official,557.88,https://17.live/profile/r/13593393
17,プレイングサポーター_official,535.50,https://17.live/profile/r/13593398
18,風亀丸いわしてんぐ(アイスコーヒー)_official,503.18,https://17.live/profile/r/13593299
19,あきちゃん_official,459.73,https://17.live/profile/r/13593340
20,高橋パーティー_official,453.23,https://17.live/profile/r/13593384
21,ぬまんづ_uetake,449.85,https://17.live/profile/r/13593396
22,石塚審判(YELLOW)_official,444.95,https://17.live/profile/r/13593378
23,としき(スクランブル)_official,377.70,https://17.live/profile/r/13593388
24,立井京雅(キナリトル)_official,350.17,https://17.live/profile/r/13593311
25,星河(人間っていいな)_official,336.93,https://17.live/profile/r/13593332
26,高橋(ステボシ)_official,315.65,https://17.live/profile/r/13593330
27,モリくん_official,313.37,https://17.live/profile/r/13593333
28,きしはやと_official,302.55,https://17.live/profile/r/13593373
29,ながおさ君_official,301.28,https://17.live/profile/r/13593292
30,ツネ(2700)_official,295.27,https://17.live/profile/r/13593385
31,横山裕之(天狗)_official,281.43,https://17.live/profile/r/13593363
32,タツヤ_official,274.35,https://17.live/profile/r/13593402
33,ミッチェル_official,269.90,https://17.live/profile/r/13593416
34,日本夢之助_official,266.72,https://17.live/profile/r/13593336
35,江川莉奈_official,247.63,https://17.live/profile/r/13593324
36,しぐま_official,246.28,https://17.live/profile/r/13593357
37,るぅ_official,243.62,https://17.live/profile/r/13593353
38,みく(きゃろっときゃべつ)_official,232.10,https://17.live/profile/r/13593424
39,亀子のぶお_official,227.87,https://17.live/profile/r/13593417
40,あきぞう_official,219.32,https://17.live/profile/r/13593341
41,女ゆきえ(オトメタチ)_official,214.35,https://17.live/profile/r/13593369
42,絵になる小木曽さん_official,212.38,https://17.live/profile/r/13593413
43,MAIKO_official,209.60,https://17.live/profile/r/13593411
44,公文一博(バンジージャンプ)_official,209.40,https://17.live/profile/r/13593290
45,ヒラモトアイナ(おばけ)_official,205.73,https://17.live/profile/r/13593401
46,大黒ケイイチ_official,205.17,https://17.live/profile/r/13593418
